name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/glossary/de/,https://weblate.info.ucl.ac.be/translate/inginious/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/glossary/el/,https://weblate.info.ucl.ac.be/translate/inginious/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/glossary/en/,https://weblate.info.ucl.ac.be/translate/inginious/glossary/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/glossary/es/,https://weblate.info.ucl.ac.be/translate/inginious/glossary/es/,2021-10-22 01:21:20.135021+00:00,,1,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/glossary/fr/,https://weblate.info.ucl.ac.be/translate/inginious/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,8,100.0,100.0,8,8,58,58,100.0,0,0.0,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/glossary/he/,https://weblate.info.ucl.ac.be/translate/inginious/glossary/he/,2022-04-04 19:24:45.303134+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/glossary/nb_NO/,https://weblate.info.ucl.ac.be/translate/inginious/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/glossary/nl/,https://weblate.info.ucl.ac.be/translate/inginious/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/glossary/pt/,https://weblate.info.ucl.ac.be/translate/inginious/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/glossary/vi/,https://weblate.info.ucl.ac.be/translate/inginious/glossary/vi/,,,0,0,0.0,0,0.0,0,0
