name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,736,247,33.5,39.6,3159,1254,19641,7973,40.5,8,1.0,17,2.3,,https://weblate.info.ucl.ac.be/projects/inginious/frontend/de/,https://weblate.info.ucl.ac.be/translate/inginious/frontend/de/,2022-04-24 10:19:22.997532+00:00,,72,0,0.0,0,0.0,4,0
Greek,el,736,191,25.9,31.5,3159,997,19641,6225,31.6,2,0.2,14,1.9,,https://weblate.info.ucl.ac.be/projects/inginious/frontend/el/,https://weblate.info.ucl.ac.be/translate/inginious/frontend/el/,2019-11-30 21:34:11.271402+00:00,,22,0,0.0,0,0.0,0,0
English,en,818,818,100.0,100.0,3703,3703,22974,22974,100.0,72,8.8,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/frontend/en/,https://weblate.info.ucl.ac.be/translate/inginious/frontend/en/,,,0,818,100.0,0,0.0,0,0
Spanish,es,736,539,73.2,69.8,3159,2206,19641,13659,69.5,10,1.3,31,4.2,,https://weblate.info.ucl.ac.be/projects/inginious/frontend/es/,https://weblate.info.ucl.ac.be/translate/inginious/frontend/es/,2021-10-22 01:30:20.600421+00:00,,192,0,0.0,0,0.0,2,0
French,fr,736,736,100.0,100.0,3159,3159,19641,19641,100.0,1,0.1,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/frontend/fr/,https://weblate.info.ucl.ac.be/translate/inginious/frontend/fr/,2024-03-01 08:25:49.418023+00:00,,49,0,0.0,0,0.0,0,0
Hebrew,he,736,681,92.5,93.8,3159,2965,19641,18429,93.8,5,0.6,34,4.6,,https://weblate.info.ucl.ac.be/projects/inginious/frontend/he/,https://weblate.info.ucl.ac.be/translate/inginious/frontend/he/,2023-02-11 10:12:14.534049+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,736,736,100.0,100.0,3159,3159,19641,19641,100.0,0,0.0,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/frontend/nb_NO/,https://weblate.info.ucl.ac.be/translate/inginious/frontend/nb_NO/,2024-02-29 13:58:00.122563+00:00,,15,0,0.0,0,0.0,0,0
Dutch,nl,736,40,5.4,7.7,3159,244,19641,1479,7.5,0,0.0,0,0.0,,https://weblate.info.ucl.ac.be/projects/inginious/frontend/nl/,https://weblate.info.ucl.ac.be/translate/inginious/frontend/nl/,2021-10-26 13:09:17.488209+00:00,,1,0,0.0,0,0.0,16,0
Portuguese,pt,736,262,35.5,40.9,3159,1293,19641,7981,40.6,18,2.4,33,4.4,,https://weblate.info.ucl.ac.be/projects/inginious/frontend/pt/,https://weblate.info.ucl.ac.be/translate/inginious/frontend/pt/,2019-10-31 15:40:43.030482+00:00,,271,0,0.0,0,0.0,5,0
Vietnamese,vi,736,289,39.2,45.6,3159,1442,19641,8983,45.7,3,0.4,20,2.7,,https://weblate.info.ucl.ac.be/projects/inginious/frontend/vi/,https://weblate.info.ucl.ac.be/translate/inginious/frontend/vi/,2019-12-26 20:20:53.103498+00:00,,7,0,0.0,0,0.0,0,0
